

Thomas Mornsfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mornsfield
Gender	Male
Abode	Jordan St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Mornsfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048255&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048255&Relationship=2ndParent



