

John Bower	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bower
Gender	Male
Abode	Grafton St Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 Nov 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 6
Source	LDS Film 1656377
Parent Of	George Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075677&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075677&Relationship=2ndParent



