

Mary Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429006
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Latham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cotter Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Sarah Hannah Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429006&Relationship=Baptised
Married To	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429006&Relationship=1stParent



