

Ann Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065004
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanmer
Former/Maiden/Other Surname 1	Plumb
Spouse's Occupation (As Documented)	Clerk in the customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Soho St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1806
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1799 - 1810, Page 209, Entry 19
Source	LDS Film 1656377
Parent Of	Latham Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065004&Relationship=Baptised
Married To	Latham Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065004&Relationship=1stParent



