

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	Thomas Preston, (X); Margaret Preston, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 265, Entry 794
Source	LDS Film 1545924
Witnessed Marriage Of	Andrew Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073996&Relationship=Groom
Witnessed Marriage Of	Catherine Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073996&Relationship=Bride



