

Jane Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038190
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Married Surname	Fish
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Hanover St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Chadwick; Isabella Chadwick
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 91, Entry 182
Source	LDS Film 93920
Witnessed By	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038190&Relationship=Witness_1
Witnessed By	Isabella Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038190&Relationship=Witness_2
Married To	Samuel Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038190&Relationship=Groom



