

Jonathan Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001137
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jenkinson
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1715
Date Of Child's Birth	5 Nov 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 18
Source	LDS Film 1656376
Parent Of	Eliz. Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001137&Relationship=Baptised



