

William Ivester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivester
Gender	Male
Abode	Jordan St,
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 105, Entry 838
Source	LDS Film 1656378
Parent Of	Mary Ivester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088186&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088186&Relationship=2ndParent



