

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Torbock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	28 Jan 1858
Register	Baptisms 1858, Page 213, Entry 1701
Source	LDS Film 1656561
Parent Of	Mary Ellen Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243495&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243495&Relationship=2ndParent



