

John Wager Brameld	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wager
Surname	Brameld
Gender	Male
Abode	Wath upon Dearne
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1831
Witnesses	Geo. Wilkinson; Alice Hurry
Marriage Type	Licence
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 1, Entry 2
Source	LDS Film 1546289
Witnessed By	Geo. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118994&Relationship=Witness_1
Witnessed By	Alice Hurry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118994&Relationship=Witness_2
Married To	Mary Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118994&Relationship=Bride



