

John Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Egypt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 304, Entry 2426
Source	LDS Film 1656421
Parent Of	Maria Gordon Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151076&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151076&Relationship=2ndParent



