

John Walbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walbank
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 23
Source	LDS Film 1656376
Parent	James Walbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012869&Relationship=1stParent



