

Richard Robert Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robert
Surname	Derbyshire
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Upper Pitt St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1265
Source	LDS Film 1068890
Parent	Robert Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085257&Relationship=1stParent
Parent	Fanney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085257&Relationship=2ndParent



