

Elizabeth Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cubbin
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Upper Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 48, Entry 383
Source	LDS Film 93884
Parent	John Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179456&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179456&Relationship=2ndParent



