

Jonathan Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020874
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kay
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1768
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1765 - 1769, Page 42, Entry 4
Source	LDS Film 1656377
Married To	Esther Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020874&Relationship=Deceased



