

Joseph Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caldwell
Gender	Male
Abode	Derby
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Jan 1771
Register	Burials 1767 - 1790, Page 137, Entry 35
Source	LDS Film 1647560
Married To	Mary Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092197&Relationship=Deceased



