

William Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 4, Entry 137
Source	LDS Film 1656377
Parent Of	Mary Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026752&Relationship=Deceased



