

John Jeffereys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffereys
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Jun 1818
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	John Jones; Mary Cameron
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Notes	[Married by Banns entered and then deleted]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 57, Entry 172
Source	LDS Film 1068892
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016003&Relationship=Witness_1
Witnessed By	Mary Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016003&Relationship=Witness_2
Married To	Mary Riddiough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016003&Relationship=Bride



