

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1815
Witnesses	Margaret O Donnell, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 213, Entry 639
Source	LDS Film 1656150
Witnessed Marriage Of	John Foy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052730&Relationship=Groom
Witnessed Marriage Of	Mary Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052730&Relationship=Bride



