

George Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Abode	Dale St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008539&Relationship=Baptised



