

Jane Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123898
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bibby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jun 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 40
Source	LDS Film 1468979
Parent Of	Elizabeth Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123898&Relationship=Deceased
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123898&Relationship=1stParent



