

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 22
Source	LDS Film 1068889
Married To	Jane Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010927&Relationship=Bride



