

Alexander Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240785
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gray
Gender	Male
Abode	Mursey [sic] St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Master
Occupation (Standardised)	Master
Date Of Child's Birth	10 Oct 1856
Register	Baptisms 1856 - 1857, Page 112, Entry 893
Source	LDS Film 93887
Parent Of	Mary Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240785&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240785&Relationship=2ndParent



