

Edward Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008401
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Simmons
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 198, Entry 19
Source	LDS Film 1656376
Parent Of	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008401&Relationship=Deceased



