

Jonathan Coppeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036827
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Coppeck
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1783
Occupation (As Documented)	Boat-man
Occupation (Standardised)	Boatman
Register	Burials 1781 - 1784, Page 71, Entry 34
Source	LDS Film 93913
Parent Of	Elizabeth Coppeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036827&Relationship=Deceased



