

Alexander Munro	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171158
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Munro
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ray St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 341, Entry 2728
Source	LDS Film 1656423
Parent	William Munro	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171158&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171158&Relationship=2ndParent



