

Peter Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Abode	Preston St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 219, Entry 1747
Source	LDS Film 1656378
Parent Of	Sarah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086149&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086149&Relationship=2ndParent



