

Alice Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005273
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stokes
Gender	Female
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1793
Witnesses	Alice Stokes; Proctor Holden; Martha Dunbabin
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 128
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005273&Relationship=Groom
Witnessed Marriage Of	Alice Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005273&Relationship=Bride



