

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115412
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Skelhorne St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12530
Source	LDS Film 560881
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115412&Relationship=Deceased
Married To	Elear.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115412&Relationship=2ndParent



