

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1857
Register	Baptisms 1847 - 1859, Page 74, Entry 537
Source	LDS Film 1546115
Parent Of	William Horatio Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436103&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436103&Relationship=1stParent



