

Arthur Palmer Harney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072939
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Palmer
Surname	Harney
Gender	Male
Abode	St Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Date Of Child's Birth	18 Jun 1809
Register	Baptisms 1799 - 1810, Page 270, Entry 16
Source	LDS Film 1656377
Parent Of	Letitia Ann Harney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072939&Relationship=Baptised
Married To	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072939&Relationship=2ndParent



