

Joseph Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Whitechapel
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1816
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 283, Entry 2259
Source	LDS Film 1656378
Parent Of	Thomas Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089606&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089606&Relationship=2ndParent



