

William Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1802
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Thos. Howard; Mary Robson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 161, Entry 11
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008793&Relationship=Witness_1
Witnessed By	Mary Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008793&Relationship=Witness_2
Married To	Grace Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008793&Relationship=Bride



