

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 19
Source	LDS Film 1656376
Parent	Isaac Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014839&Relationship=1stParent



