

Charles James Wilson Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151446
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James Wilson
Surname	Walton
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 350, Entry 2796
Source	LDS Film 1656421
Parent	Charles James Wilson Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151446&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151446&Relationship=2ndParent



