

Andrew Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053078
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lowe
Gender	Male
Abode	Bolton Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 May 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	14 May 1803
Register	Burials 1801 - 1812, Page 92, Entry 70
Source	LDS Film 1656373
Parent Of	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053078&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053078&Relationship=2ndParent



