

F C Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014511
First Name (With Contractions)	F
First Name (Without Contractions)	F
Middle or Other Names	C
Surname	Penington
Gender	Unknown
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1815
Witnesses	Edward Coventry, Jnr; F C Penington
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 66, Entry 198
Source	LDS Film 1656374
Witnessed Marriage Of	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014511&Relationship=Groom
Witnessed Marriage Of	Arabella Bachope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014511&Relationship=Bride



