

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Name Suffixes	Esquire
Gender	Male
Abode	Great George street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1787
Date Of Spouse's Death	6 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 10
Source	LDS Film 93833
Married To	Frances Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040955&Relationship=Deceased



