

James Disley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229864
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Disley
Gender	Male
Abode	Worfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 376, Entry 3002
Source	LDS Film 93886
Parent Of	Peter Disley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229864&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229864&Relationship=2ndParent



