

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024158
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Married Surname	Jones
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1828
Status	Spinster
Witnesses	Elizabeth Flack; William Houlton
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1917, Page 27, Entry 81
Source	LDS Film 1656195
Witnessed By	Elizabeth Flack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024158&Relationship=Witness_1
Witnessed By	William Houlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024158&Relationship=Witness_2
Married To	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024158&Relationship=Groom



