

Gilbert Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001344
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Eccleston
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 25
Source	LDS Film 1656376
Married To	Ellen Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001344&Relationship=Bride



