

George   Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002568
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/26/1801
Date Of Will	08/29/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Thurlow
Vessel Captain	Jones
Source	FHL, Reel 89812
Will Witness 1	Frances Brin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002568DOC1&Relationship=WillWitness1
Will Witness 2	James Crookhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002568DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002568DOC1&Relationship=Executrix



