

[unnamed] Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101498
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Palmer
Gender	Unknown
Abode	Nelson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1829
Age At Death	18
Age At Death (Years)	18
Register	Burials 1825 - 1830, Page 33, Entry 2362
Source	LDS Film 560881
Parent	Sarah Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101498&Relationship=1stParent



