

Benjamin Sikes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007441
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sikes
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 9
Source	LDS Film 1656376
Parent Of	John Sikes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007441&Relationship=Baptised



