

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009240
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 225, Entry 458
Source	LDS Film 93839
Witnessed Marriage Of	Jeremiah Jevis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009240&Relationship=Groom
Witnessed Marriage Of	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009240&Relationship=Bride



