

Joseph Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Derby St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1821 - 1822, Page 21, Entry 162
Source	LDS Film 1656418
Parent Of	Sarah Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102293&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102293&Relationship=2ndParent



