

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Prudence St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Date Of Child's Birth	7 Nov 1856
Register	Baptisms 1858, Page 367, Entry 2935
Source	LDS Film 1656561
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244729&Relationship=Baptised
Married To	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244729&Relationship=1stParent



