

Llewellyn Jno. Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041197
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Middle or Other Names	Jno.
Surname	Summers
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1842
Witnesses	Llewellyn Jno. Summers; Ann Watson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 130, Entry 259
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041197&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041197&Relationship=Bride



