

Anne Pitcairn Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097759
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Pitcairn
Surname	Campbell
Parent's Occupation (As Documented)	Clerk Rector of Wallasey
Parent's Occupation (Standardised)	Church Clerk / Rector
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	According to the Certificate transmitted to me by of the said Revd. Augustus Campbell Decr. 20 1819 P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 177, Entry 1415
Source	LDS film 1656418
Parent	Augustus Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097759&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097759&Relationship=2ndParent



