

John Skelland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Carruthers St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Dec 1825
Register	Baptisms 1825, Page 11, Entry 353
Source	LDS Film 1068891
Parent	John Skelland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112700&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112700&Relationship=2ndParent



