

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1822
Witnesses	John Jones; Mary Duckworth
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 295, Entry 2074
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019503&Relationship=Groom
Witnessed Marriage Of	Mary Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019503&Relationship=Bride



