

Edward Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 244, Entry 1950
Source	LDS Film 93887
Parent	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241883&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241883&Relationship=2ndParent



