

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 14
Source	LDS Film 1656376
Parent	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004362&Relationship=1stParent



