

Margaret Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047558
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickson
Former/Maiden/Other Surname 1	Slee
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Moorfields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Date Of Child's Birth	15 Aug 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 939
Source	LDS Film 93833
Parent Of	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047558&Relationship=Baptised
Married To	Thomas Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047558&Relationship=1stParent



