

Elizabeth Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001317
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Moorcroft
Married Surname	Williams
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1736
Status	Spinster
Register	Marriages 1704 - 1737, Page 222, Entry 22
Source	LDS Film 1656376
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001317&Relationship=Groom



