

James Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007540
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winterbottam
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1754
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	11 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 2
Source	LDS Film 1656376
Parent Of	James Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007540&Relationship=Baptised



