

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 2
Source	LDS Film 1656376
Parent Of	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007644&Relationship=Baptised



