

William Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P.
Register	Baptisms 1825, Page 278, Entry 2218
Source	LDS Film 1656419
Parent Of	Phoebe Jackson Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116153&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116153&Relationship=2ndParent



