

Jane Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001486
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellison
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 18
Source	LDS Film 1656376
Married To	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001486&Relationship=Groom



