

William Meredith Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096371
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Meredith
Surname	Frodsham
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Aug 1812
Date Of Child's Death	15 Aug 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 109
Source	LDS Film 1647560
Parent Of	Joseph Sheppard Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096371&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096371&Relationship=2ndParent



