

John Hickenbottom Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hickenbottom
Surname	Chambers
Gender	Male
Abode	Everton
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Nov 1852
Occupation (As Documented)	Leut in Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Armstrong; Fanny Armstrong
Marriage Type	Licence
Marrying Minister	J Connor
Register	Marriages 1837 - 1860, Page 138, Entry 275
Source	LDS Film 1656013
Witnessed By	Thomas Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079385&Relationship=Witness_1
Witnessed By	Fanny Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079385&Relationship=Witness_2
Married To	Mary Elizabeth Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079385&Relationship=Bride



