

Robert Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058585
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Quirk; W. Maybrick
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 19, Entry 54
Source	LDS Film 93918
Witnessed By	James Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058585&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058585&Relationship=Witness_2
Married To	Ann McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058585&Relationship=Bride



