

Joseph Younger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Younger
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Eldon St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 24, Entry 189
Source	LDS Film 1656422
Parent	Joseph Younger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461535&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461535&Relationship=2ndParent



