

Samuel Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007087
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 29
Source	LDS Film 1656376
Parent	Willm. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007087&Relationship=1stParent



